Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bolívia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d341&res=b08&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;1722;55,57;1,04
Hospitalet de Llobregat, l';8453;301;9,71;3,56
Sabadell;7338;136;4,39;1,85
Granollers;3395;110;3,55;3,24
Badalona;7301;83;2,68;1,14
Santa Coloma de Gramenet;4197;55;1,77;1,31
Mataró;4215;52;1,68;1,23
Terrassa;7674;50;1,61;0,65
Esplugues de Llobregat;1486;34;1,10;2,29
Manresa;3983;34;1,10;0,85
Sant Cugat del Vallès;3121;33;1,06;1,06
Bruc, el;79;31;1,00;39,24
Cornellà de Llobregat;2294;28;0,90;1,22
Rubí;1960;25;0,81;1,28
Canovelles;616;19;0,61;3,08
Cerdanyola del Vallès;1295;18;0,58;1,39
Sant Adrià de Besòs;695;18;0,58;2,59
Sitges;1387;18;0,58;1,30
Vilafranca del Penedès;1633;16;0,52;0,98
Caldes de Montbui;461;13;0,42;2,82
Martorell;1270;13;0,42;1,02
Viladecans;1255;12;0,39;0,96
Sant Feliu de Llobregat;960;12;0,39;1,25
Mollet del Vallès;1961;11;0,35;0,56
Olesa de Montserrat;636;11;0,35;1,73
Vilanova i la Geltrú;2568;11;0,35;0,43
Llagosta, la;343;10;0,32;2,92
Tordera;264;10;0,32;3,79
Marganell;13;8;0,26;61,54
Vic;2604;8;0,26;0,31
Garriga, la;410;7;0,23;1,71
Gavà;1212;7;0,23;0,58
Premià de Mar;1044;7;0,23;0,67
Artés;108;6;0,19;5,56
Santa Eulàlia de Ronçana;100;6;0,19;6,00
Sentmenat;116;6;0,19;5,17
Barberà del Vallès;472;6;0,19;1,27
Sant Cugat Sesgarrigues;16;6;0,19;37,50
Sant Pere de Ribes;710;6;0,19;0,85
Roca del Vallès, la;140;5;0,16;3,57
Castellar del Vallès;377;5;0,16;1,33
Malgrat de Mar;568;5;0,16;0,88
Calella;1094;5;0,16;0,46
Igualada;1943;5;0,16;0,26
Bigues i Riells del Fai;127;5;0,16;3,94
Cardedeu;362;4;0,13;1,10
Parets del Vallès;308;4;0,13;1,30
Sant Celoni;528;4;0,13;0,76
Palau-solità i Plegamans;186;4;0,13;2,15
Vacarisses;76;4;0,13;5,26
Ripollet;763;4;0,13;0,52
Prat de Llobregat, el;1296;4;0,13;0,31
Sant Boi de Llobregat;1788;4;0,13;0,22
Sant Joan Despí;657;4;0,13;0,61
Pineda de Mar;981;4;0,13;0,41
Resta de municipis;28845;70;2,26;0,00
Província: Barcelona;282886;3099;100,00;1,10

