Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d13&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;16658;17,46;54,26
Mèxic;13658;14,31;77,54
Estats Units, els;12705;13,31;61,45
Brasil;9368;9,82;75,56
Veneçuela;7130;7,47;79,64
Equador;6593;6,91;62,86
Xile;6097;6,39;63,69
Colòmbia;4274;4,48;64,31
Perú;4053;4,25;74,38
República Dominicana;2262;2,37;58,54
Uruguai;2151;2,25;53,64
Bolívia;2023;2,12;58,83
Canadà;1616;1,69;60,37
Cuba;1520;1,59;53,67
Costa Rica;1426;1,49;69,43
Panamà;1078;1,13;65,14
Guatemala;946;0,99;73,79
Paraguai;699;0,73;49,29
El Salvador;678;0,71;76,52
Hondures;261;0,27;54,60
Nicaragua;183;0,19;66,06
Jamaica;15;0,02;51,72
Bahames, les;10;0,01;83,33
Haití;9;<0,01;64,29
Barbados;8;<0,01;61,54
Resta de països;7;<0,01;..
Total continent;95428;100,00;..

