Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d32&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,10;2,02
De 5 a 9 anys;..;..;6;4,92;2,42
De 10 a 14 anys;..;..;6;4,92;2,42
De 15 a 19 anys;..;..;5;4,10;2,02
De 20 a 24 anys;..;..;4;3,28;1,61
De 25 a 29 anys;6;5;11;9,02;4,44
De 30 a 34 anys;..;..;6;4,92;2,42
De 35 a 39 anys;..;..;6;4,92;2,42
De 40 a 44 anys;..;..;7;5,74;2,82
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;6;4,92;2,42
De 55 a 59 anys;..;..;5;4,10;2,02
De 60 a 64 anys;..;..;4;3,28;1,61
De 65 a 69 anys;5;7;12;9,84;4,84
De 70 a 74 anys;6;6;12;9,84;4,84
De 75 a 79 anys;..;..;10;8,20;4,03
De 80 a 84 anys;..;..;6;4,92;2,42
85 o més anys;..;..;10;8,20;4,03
Total;53;69;122;100,00;49,19
%;43,44;56,56;100,00;;

