Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=b01&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;16;36;2,37;0,02
De 5 a 9 anys;37;46;83;5,47;0,04
De 10 a 14 anys;45;49;94;6,19;0,05
De 15 a 19 anys;73;66;139;9,16;0,07
De 20 a 24 anys;55;52;107;7,05;0,06
De 25 a 29 anys;30;45;75;4,94;0,04
De 30 a 34 anys;41;54;95;6,26;0,05
De 35 a 39 anys;49;44;93;6,13;0,05
De 40 a 44 anys;57;45;102;6,72;0,05
De 45 a 49 anys;62;42;104;6,85;0,06
De 50 a 54 anys;76;58;134;8,83;0,07
De 55 a 59 anys;68;64;132;8,70;0,07
De 60 a 64 anys;57;52;109;7,18;0,06
De 65 a 69 anys;35;39;74;4,87;0,04
De 70 a 74 anys;24;26;50;3,29;0,03
De 75 a 79 anys;13;15;28;1,84;0,01
De 80 a 84 anys;8;12;20;1,32;0,01
85 o més anys;27;16;43;2,83;0,02
Total;777;741;1518;100,00;0,81
%;51,19;48,81;100,00;;

