Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Panamà
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d324&res=b08&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;479;73,24;0,53
Vilafranca del Penedès;461;17;2,60;3,69
Castelldefels;791;14;2,14;1,77
Terrassa;3075;13;1,99;0,42
Badalona;3032;13;1,99;0,43
Hospitalet de Llobregat, l';2608;11;1,68;0,42
Sabadell;3517;9;1,38;0,26
Mataró;1732;9;1,38;0,52
Sant Just Desvern;293;5;0,76;1,71
Masnou, el;329;5;0,76;1,52
Rubí;631;4;0,61;0,63
Cervelló;86;4;0,61;4,65
Palafolls;63;4;0,61;6,35
Montgat;136;4;0,61;2,94
Oristà;9;4;0,61;44,44
Granollers;837;4;0,61;0,48
Vilanova i la Geltrú;1131;4;0,61;0,35
Resta de municipis;23596;51;7,80;0,00
Província: Barcelona;132870;654;100,00;0,49

