Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=a&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;13;19;6,79;<0,01
De 5 a 9 anys;10;20;30;10,71;0,01
De 10 a 14 anys;9;7;16;5,71;<0,01
De 15 a 19 anys;..;..;8;2,86;<0,01
De 20 a 24 anys;..;..;5;1,79;<0,01
De 25 a 29 anys;..;..;10;3,57;<0,01
De 30 a 34 anys;12;9;21;7,50;0,01
De 35 a 39 anys;15;9;24;8,57;0,01
De 40 a 44 anys;21;8;29;10,36;0,01
De 45 a 49 anys;15;8;23;8,21;0,01
De 50 a 54 anys;13;5;18;6,43;<0,01
De 55 a 59 anys;9;5;14;5,00;<0,01
De 60 a 64 anys;11;6;17;6,07;<0,01
De 65 a 69 anys;6;10;16;5,71;<0,01
De 70 a 74 anys;4;10;14;5,00;<0,01
De 75 a 79 anys;..;..;8;2,86;<0,01
De 80 a 84 anys;..;..;6;2,14;<0,01
85 o més anys;..;..;..;..;..
Total;149;131;280;100,00;0,14
%;53,21;46,79;100,00;;

