Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c1&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,303,311,614,8.88,0.26
De 5 a 9 anys,377,377,754,10.90,0.32
De 10 a 14 anys,445,382,827,11.96,0.36
De 15 a 19 anys,267,259,526,7.61,0.23
De 20 a 24 anys,190,175,365,5.28,0.16
De 25 a 29 anys,200,182,382,5.52,0.16
De 30 a 34 anys,360,204,564,8.16,0.24
De 35 a 39 anys,382,214,596,8.62,0.26
De 40 a 44 anys,386,248,634,9.17,0.27
De 45 a 49 anys,344,189,533,7.71,0.23
De 50 a 54 anys,212,101,313,4.53,0.13
De 55 a 59 anys,152,81,233,3.37,0.10
De 60 a 64 anys,88,71,159,2.30,0.07
De 65 a 69 anys,66,63,129,1.87,0.06
De 70 a 74 anys,64,54,118,1.71,0.05
De 75 a 79 anys,34,42,76,1.10,0.03
De 80 a 84 anys,19,27,46,0.67,0.02
85 o més anys,24,23,47,0.68,0.02
Total,3913,3003,6916,100.00,2.98
%,56.58,43.42,100.00,,

