Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c5&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;13;32;3,45;0,62
De 5 a 9 anys;14;9;23;2,48;0,44
De 10 a 14 anys;13;10;23;2,48;0,44
De 15 a 19 anys;17;17;34;3,66;0,66
De 20 a 24 anys;30;16;46;4,96;0,89
De 25 a 29 anys;20;27;47;5,06;0,91
De 30 a 34 anys;53;45;98;10,56;1,89
De 35 a 39 anys;34;47;81;8,73;1,57
De 40 a 44 anys;37;48;85;9,16;1,64
De 45 a 49 anys;47;49;96;10,34;1,86
De 50 a 54 anys;37;43;80;8,62;1,55
De 55 a 59 anys;32;32;64;6,90;1,24
De 60 a 64 anys;33;25;58;6,25;1,12
De 65 a 69 anys;24;19;43;4,63;0,83
De 70 a 74 anys;16;19;35;3,77;0,68
De 75 a 79 anys;17;21;38;4,09;0,73
De 80 a 84 anys;8;12;20;2,16;0,39
85 o més anys;14;11;25;2,69;0,48
Total;465;463;928;100,00;17,93
%;50,11;49,89;100,00;;

