Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d28&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,72;1,77
De 5 a 9 anys;5;5;10;9,43;3,53
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,66;2,12
De 20 a 24 anys;..;..;4;3,77;1,41
De 25 a 29 anys;4;5;9;8,49;3,18
De 30 a 34 anys;5;10;15;14,15;5,30
De 35 a 39 anys;..;..;4;3,77;1,41
De 40 a 44 anys;..;..;5;4,72;1,77
De 45 a 49 anys;..;..;7;6,60;2,47
De 50 a 54 anys;..;..;7;6,60;2,47
De 55 a 59 anys;4;4;8;7,55;2,83
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;4,72;1,77
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;4,72;1,77
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;7,55;2,83
Total;46;60;106;100,00;37,46
%;43,40;56,60;100,00;;

