Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c19&res=d36&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;35;0,33;-3;-7,89
2023;10069;38;0,38;8;26,67
2022;9745;30;0,31;2;7,14
2021;9265;28;0,30;2;7,69
2020;9014;26;0,29;5;23,81
2019;8538;21;0,25;-1;-4,55
2018;8116;22;0,27;-1;-4,35
2017;7523;23;0,31;-4;-14,81
2016;6884;27;0,39;2;8,00
2015;6203;25;0,40;3;13,64
2014;5589;22;0,39;6;37,50
2013;5082;16;0,31;0;0,00
2012;4607;16;0,35;3;23,08
2011;4279;13;0,30;5;62,50
2010;3846;8;0,21;1;14,29
2009;3595;7;0,19;..;..

