Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d09&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1133,220,57.74,19.42
"Ametlla de Mar, l'",253,40,10.50,15.81
"Perelló, el",78,36,9.45,46.15
Deltebre,85,17,4.46,20.00
Xerta,38,17,4.46,44.74
Aldover,33,14,3.67,42.42
Alfara de Carles,15,13,3.41,86.67
Roquetes,66,11,2.89,16.67
"Aldea, l'",44,5,1.31,11.36
Resta de municipis,140,8,2.10,0.00
Baix Ebre,1885,381,100.00,20.21

