Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d314
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,0,0.00,0.00
Alt Empordà,7698,13,0.54,0.17
Alt Penedès,3271,11,0.46,0.34
Alt Urgell,4809,0,0.00,0.00
Alta Ribagorça,141,..,..,..
Anoia,3923,21,0.87,0.54
Aran,581,0,0.00,0.00
Bages,6984,16,0.66,0.23
Baix Camp,7073,52,2.15,0.74
Baix Ebre,3419,..,..,..
Baix Empordà,6693,13,0.54,0.19
Baix Llobregat,20997,49,2.03,0.23
Baix Penedès,3282,..,..,..
Barcelonès,195653,1676,69.40,0.86
Berguedà,1280,..,..,..
Cerdanya,1177,0,0.00,0.00
Conca de Barberà,847,4,0.17,0.47
Garraf,5348,13,0.54,0.24
Garrigues,544,7,0.29,1.29
Garrotxa,2171,0,0.00,0.00
Gironès,10300,18,0.75,0.17
Lluçanès,154,0,0.00,0.00
Maresme,14202,79,3.27,0.56
Moianès,390,0,0.00,0.00
Montsià,1886,4,0.17,0.21
Noguera,2553,7,0.29,0.27
Osona,6505,18,0.75,0.28
Pallars Jussà,1302,7,0.29,0.54
Pallars Sobirà,538,0,0.00,0.00
Pla d'Urgell,1176,..,..,..
Pla de l'Estany,780,6,0.25,0.77
Priorat,435,..,..,..
Ribera d'Ebre,839,0,0.00,0.00
Ripollès,847,..,..,..
Segarra,619,0,0.00,0.00
Segrià,8334,165,6.83,1.98
Selva,5780,13,0.54,0.22
Solsonès,848,0,0.00,0.00
Tarragonès,10681,75,3.11,0.70
Terra Alta,299,..,..,..
Urgell,1528,5,0.21,0.33
Vallès Occidental,26917,89,3.69,0.33
Vallès Oriental,12240,42,1.74,0.34
Total,386486,2415,100.00,0.62

