Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;9;19;6,91;0,02
De 5 a 9 anys;19;18;37;13,45;0,04
De 10 a 14 anys;22;19;41;14,91;0,04
De 15 a 19 anys;14;13;27;9,82;0,03
De 20 a 24 anys;9;4;13;4,73;0,01
De 25 a 29 anys;4;4;8;2,91;<0,01
De 30 a 34 anys;10;6;16;5,82;0,02
De 35 a 39 anys;12;6;18;6,55;0,02
De 40 a 44 anys;7;8;15;5,45;0,02
De 45 a 49 anys;13;8;21;7,64;0,02
De 50 a 54 anys;8;5;13;4,73;0,01
De 55 a 59 anys;9;4;13;4,73;0,01
De 60 a 64 anys;6;5;11;4,00;0,01
De 65 a 69 anys;5;4;9;3,27;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;2,91;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;154;121;275;100,00;0,28
%;56,00;44,00;100,00;;

