Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d42
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castellterçol;89;61;31,44;68,54
Estany, l';78;50;25,77;64,10
Moià;124;37;19,07;29,84
Calders;35;27;13,92;77,14
Monistrol de Calders;16;8;4,12;50,00
Santa Maria d'Oló;15;7;3,61;46,67
Sant Quirze Safaja;13;4;2,06;30,77
Resta de municipis;20;..;..;..
Moianès;390;194;100,00;49,74

