Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Belgium
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d40&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,30,52,12.94,0.42
De 5 a 9 anys,28,17,45,11.19,0.37
De 10 a 14 anys,21,24,45,11.19,0.37
De 15 a 19 anys,13,10,23,5.72,0.19
De 20 a 24 anys,5,12,17,4.23,0.14
De 25 a 29 anys,7,6,13,3.23,0.11
De 30 a 34 anys,11,6,17,4.23,0.14
De 35 a 39 anys,18,18,36,8.96,0.29
De 40 a 44 anys,13,22,35,8.71,0.29
De 45 a 49 anys,26,15,41,10.20,0.33
De 50 a 54 anys,20,11,31,7.71,0.25
De 55 a 59 anys,12,5,17,4.23,0.14
De 60 a 64 anys,4,5,9,2.24,0.07
De 65 a 69 anys,..,..,8,1.99,0.07
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,6,1.49,0.05
85 o més anys,..,..,..,..,..
Total,212,190,402,100.00,3.28
%,52.74,47.26,100.00,,

