Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d35&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;7;4;11;6,40
De 5 a 9 anys;..;..;8;4,65
De 10 a 14 anys;..;..;4;2,33
De 15 a 19 anys;..;..;5;2,91
De 20 a 24 anys;..;..;6;3,49
De 25 a 29 anys;..;..;6;3,49
De 30 a 34 anys;5;8;13;7,56
De 35 a 39 anys;5;10;15;8,72
De 40 a 44 anys;10;8;18;10,47
De 45 a 49 anys;8;5;13;7,56
De 50 a 54 anys;..;..;12;6,98
De 55 a 59 anys;9;5;14;8,14
De 60 a 64 anys;6;4;10;5,81
De 65 a 69 anys;..;..;7;4,07
De 70 a 74 anys;6;8;14;8,14
De 75 a 79 anys;..;..;8;4,65
De 80 a 84 anys;..;..;5;2,91
85 o més anys;..;..;..;..
Total;91;81;172;100,00
%;52,91;47,09;100,00;

