Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d12&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,54,66,120,5.24,3.97
De 5 a 9 anys,85,92,177,7.74,5.86
De 10 a 14 anys,128,126,254,11.10,8.41
De 15 a 19 anys,101,98,199,8.70,6.59
De 20 a 24 anys,65,67,132,5.77,4.37
De 25 a 29 anys,75,80,155,6.77,5.13
De 30 a 34 anys,65,80,145,6.34,4.80
De 35 a 39 anys,62,61,123,5.38,4.07
De 40 a 44 anys,76,88,164,7.17,5.43
De 45 a 49 anys,99,97,196,8.57,6.49
De 50 a 54 anys,102,73,175,7.65,5.80
De 55 a 59 anys,82,68,150,6.56,4.97
De 60 a 64 anys,47,29,76,3.32,2.52
De 65 a 69 anys,24,29,53,2.32,1.76
De 70 a 74 anys,25,18,43,1.88,1.42
De 75 a 79 anys,15,26,41,1.79,1.36
De 80 a 84 anys,12,16,28,1.22,0.93
85 o més anys,22,35,57,2.49,1.89
Total,1139,1149,2288,100.00,75.79
%,49.78,50.22,100.00,,

