Població resident a l'estranger per països. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d03&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;165;29,73;0,69
Andorra;95;17,12;0,71
Alemania;71;12,79;0,60
Reino Unido;54;9,73;0,66
Suiza;50;9,01;0,47
Bélgica;42;7,57;0,88
Suecia;19;3,42;2,21
Italia;18;3,24;0,44
Noruega;9;1,62;2,22
Austria;7;1,26;1,41
Irlanda;7;1,26;1,00
Dinamarca;4;0,72;0,74
Países Bajos;4;0,72;0,14
Portugal;4;0,72;0,56
Resta de països;6;1,08;..
Total continent;555;100,00;..

