Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Morocco
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,65,36,101,15.01,0.05
De 5 a 9 anys,66,63,129,19.17,0.07
De 10 a 14 anys,43,47,90,13.37,0.05
De 15 a 19 anys,40,33,73,10.85,0.04
De 20 a 24 anys,9,7,16,2.38,<0.01
De 25 a 29 anys,16,7,23,3.42,0.01
De 30 a 34 anys,5,10,15,2.23,<0.01
De 35 a 39 anys,19,21,40,5.94,0.02
De 40 a 44 anys,20,22,42,6.24,0.02
De 45 a 49 anys,29,10,39,5.79,0.02
De 50 a 54 anys,21,12,33,4.90,0.02
De 55 a 59 anys,12,9,21,3.12,0.01
De 60 a 64 anys,10,4,14,2.08,<0.01
De 65 a 69 anys,8,4,12,1.78,<0.01
De 70 a 74 anys,..,..,8,1.19,<0.01
De 75 a 79 anys,..,..,4,0.59,<0.01
De 80 a 84 anys,..,..,9,1.34,<0.01
85 o més anys,..,..,4,0.59,<0.01
Total,375,298,673,100.00,0.36
%,55.72,44.28,100.00,,

