Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c7&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,462,42,28.97,9.09
Isona i Conca Dellà,174,18,12.41,10.34
"Pobla de Segur, la",210,17,11.72,8.10
Puigcerdà,614,11,7.59,1.79
Sort,114,9,6.21,7.89
Conca de Dalt,32,9,6.21,28.12
Alp,47,8,5.52,17.02
Prullans,25,7,4.83,28.00
Castell de Mur,29,5,3.45,17.24
Bellver de Cerdanya,99,5,3.45,5.05
Alàs i Cerc,72,4,2.76,5.56
Resta de municipis,6378,10,6.90,0.00
Alt Pirineu i Aran,8256,145,100.00,1.76

