Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d40&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;7440;4394;31,38;59,06
Sabadell;7209;3858;27,56;53,52
Sant Cugat del Vallès;2949;1603;11,45;54,36
Rubí;1887;957;6,84;50,72
Cerdanyola del Vallès;1257;684;4,89;54,42
Montcada i Reixac;651;452;3,23;69,43
Ripollet;716;444;3,17;62,01
Santa Perpètua de Mogoda;454;288;2,06;63,44
Barberà del Vallès;440;278;1,99;63,18
Sant Quirze del Vallès;340;214;1,53;62,94
Castellar del Vallès;362;181;1,29;50,00
Matadepera;250;148;1,06;59,20
Palau-solità i Plegamans;182;112;0,80;61,54
Badia del Vallès;110;85;0,61;77,27
Castellbisbal;147;85;0,61;57,82
Viladecavalls;91;58;0,41;63,74
Sentmenat;120;58;0,41;48,33
Polinyà;47;35;0,25;74,47
Vacarisses;74;27;0,19;36,49
Ullastrell;19;14;0,10;73,68
Sant Llorenç Savall;31;14;0,10;45,16
Gallifa;8;7;0,05;87,50
Rellinars;8;5;0,04;62,50
Vallès Occidental;24792;14001;100,00;56,47

