Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,6,13,1.76,0.13
De 5 a 9 anys,6,12,18,2.43,0.18
De 10 a 14 anys,13,14,27,3.65,0.27
De 15 a 19 anys,20,17,37,5.00,0.37
De 20 a 24 anys,32,29,61,8.24,0.61
De 25 a 29 anys,23,18,41,5.54,0.41
De 30 a 34 anys,27,32,59,7.97,0.59
De 35 a 39 anys,23,20,43,5.81,0.43
De 40 a 44 anys,13,13,26,3.51,0.26
De 45 a 49 anys,17,16,33,4.46,0.33
De 50 a 54 anys,18,18,36,4.86,0.36
De 55 a 59 anys,13,23,36,4.86,0.36
De 60 a 64 anys,22,24,46,6.22,0.46
De 65 a 69 anys,32,32,64,8.65,0.64
De 70 a 74 anys,24,38,62,8.38,0.62
De 75 a 79 anys,24,19,43,5.81,0.43
De 80 a 84 anys,23,24,47,6.35,0.47
85 o més anys,22,26,48,6.49,0.48
Total,359,381,740,100.00,7.44
%,48.51,51.49,100.00,,

