Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;89;0,26;10;12,66
2023;32447;79;0,24;-6;-7,06
2022;31456;85;0,27;5;6,25
2021;29598;80;0,27;2;2,56
2020;28429;78;0,27;5;6,85
2019;26656;73;0,27;15;25,86
2018;24822;58;0,23;-2;-3,33
2017;22716;60;0,26;8;15,38
2016;20681;52;0,25;8;18,18
2015;18490;44;0,24;6;15,79
2014;16529;38;0,23;-2;-5,00
2013;14809;40;0,27;1;2,56
2012;13360;39;0,29;-1;-2,50
2011;12058;40;0,33;1;2,56
2010;10890;39;0,36;-1;-2,50
2009;9943;40;0,40;..;..

