Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=b01&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1297,1206,2503,6.92,2.24
De 5 a 9 anys,1115,1088,2203,6.09,1.97
De 10 a 14 anys,930,824,1754,4.85,1.57
De 15 a 19 anys,706,634,1340,3.70,1.20
De 20 a 24 anys,677,731,1408,3.89,1.26
De 25 a 29 anys,962,1133,2095,5.79,1.88
De 30 a 34 anys,1436,1968,3404,9.41,3.05
De 35 a 39 anys,1438,2190,3628,10.02,3.25
De 40 a 44 anys,1473,2124,3597,9.94,3.22
De 45 a 49 anys,1261,1510,2771,7.66,2.48
De 50 a 54 anys,1035,1007,2042,5.64,1.83
De 55 a 59 anys,748,694,1442,3.98,1.29
De 60 a 64 anys,762,652,1414,3.91,1.27
De 65 a 69 anys,544,590,1134,3.13,1.02
De 70 a 74 anys,904,787,1691,4.67,1.51
De 75 a 79 anys,803,781,1584,4.38,1.42
De 80 a 84 anys,505,595,1100,3.04,0.99
85 o més anys,419,661,1080,2.98,0.97
Total,17015,19175,36190,100.00,32.41
%,47.02,52.98,100.00,,

