Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d37&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;117;60;36,14;51,28
Horta de Sant Joan;35;18;10,84;51,43
Corbera d'Ebre;28;17;10,24;60,71
Batea;21;15;9,04;71,43
Arnes;27;13;7,83;48,15
Bot;16;12;7,23;75,00
Fatarella, la;22;10;6,02;45,45
Pinell de Brai, el;10;7;4,22;70,00
Pobla de Massaluca, la;13;6;3,61;46,15
Vilalba dels Arcs;15;5;3,01;33,33
Resta de municipis;6;..;..;..
Terra Alta;310;166;100,00;53,55

