Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  America
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d29&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,2.10,1.27
De 10 a 14 anys,5,8,13,5.46,3.31
De 15 a 19 anys,12,10,22,9.24,5.60
De 20 a 24 anys,9,7,16,6.72,4.07
De 25 a 29 anys,6,7,13,5.46,3.31
De 30 a 34 anys,6,5,11,4.62,2.80
De 35 a 39 anys,5,9,14,5.88,3.56
De 40 a 44 anys,8,8,16,6.72,4.07
De 45 a 49 anys,..,..,8,3.36,2.04
De 50 a 54 anys,9,8,17,7.14,4.33
De 55 a 59 anys,11,9,20,8.40,5.09
De 60 a 64 anys,9,10,19,7.98,4.83
De 65 a 69 anys,4,8,12,5.04,3.05
De 70 a 74 anys,..,..,16,6.72,4.07
De 75 a 79 anys,..,..,7,2.94,1.78
De 80 a 84 anys,..,..,4,1.68,1.02
85 o més anys,8,15,23,9.66,5.85
Total,114,124,238,100.00,60.56
%,47.90,52.10,100.00,,

