Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c1&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;4727;67,73;4,45
Hospitalet de Llobregat, l';3240;189;2,71;5,83
Sabadell;4067;180;2,58;4,43
Badalona;3495;161;2,31;4,61
Terrassa;3656;135;1,93;3,69
Mataró;2136;114;1,63;5,34
Granollers;1100;105;1,50;9,55
Sant Cugat del Vallès;1390;98;1,40;7,05
Santa Coloma de Gramenet;1197;89;1,28;7,44
Cerdanyola del Vallès;626;56;0,80;8,95
Cornellà de Llobregat;812;51;0,73;6,28
Castelldefels;969;48;0,69;4,95
Premià de Mar;511;47;0,67;9,20
Esplugues de Llobregat;611;45;0,64;7,36
Sant Boi de Llobregat;680;44;0,63;6,47
Calella;514;38;0,54;7,39
Prat de Llobregat, el;595;33;0,47;5,55
Mollet del Vallès;473;32;0,46;6,77
Gavà;562;32;0,46;5,69
Sant Just Desvern;357;32;0,46;8,96
Rubí;800;30;0,43;3,75
Malgrat de Mar;353;25;0,36;7,08
Olesa de Montserrat;300;24;0,34;8,00
Martorell;419;22;0,32;5,25
Sant Adrià de Besòs;345;21;0,30;6,09
Pineda de Mar;451;21;0,30;4,66
Barberà del Vallès;208;20;0,29;9,62
Masnou, el;415;20;0,29;4,82
Sant Joan Despí;231;19;0,27;8,23
Viladecans;474;19;0,27;4,01
Canovelles;126;17;0,24;13,49
Canet de Mar;356;17;0,24;4,78
Vilassar de Mar;294;17;0,24;5,78
Molins de Rei;351;16;0,23;4,56
Sant Feliu de Llobregat;390;16;0,23;4,10
Garriga, la;194;15;0,21;7,73
Sant Andreu de la Barca;219;15;0,21;6,85
Arenys de Mar;322;15;0,21;4,66
Montornès del Vallès;94;12;0,17;12,77
Castellar del Vallès;205;12;0,17;5,85
Cardedeu;144;11;0,16;7,64
Alella;175;11;0,16;6,29
Caldes de Montbui;201;10;0,14;4,98
Sant Celoni;205;10;0,14;4,88
Sant Andreu de Llavaneres;120;10;0,14;8,33
Palau-solità i Plegamans;97;9;0,13;9,28
Corbera de Llobregat;103;9;0,13;8,74
Sant Vicenç dels Horts;194;9;0,13;4,64
Matadepera;124;8;0,11;6,45
Ripollet;221;8;0,11;3,62
Montcada i Reixac;232;8;0,11;3,45
Vallirana;96;8;0,11;8,33
Tordera;132;8;0,11;6,06
Llagosta, la;85;7;0,10;8,24
Ametlla del Vallès, l';95;7;0,10;7,37
Parets del Vallès;110;7;0,10;6,36
Abrera;109;7;0,10;6,42
Esparreguera;266;7;0,10;2,63
Sant Esteve Sesrovires;59;7;0,10;11,86
Argentona;142;7;0,10;4,93
Arenys de Munt;94;7;0,10;7,45
Sant Pol de Mar;135;7;0,10;5,19
Roca del Vallès, la;58;6;0,09;10,34
Viladecavalls;40;6;0,09;15,00
Santa Coloma de Cervelló;67;6;0,09;8,96
Tiana;108;6;0,09;5,56
Bigues i Riells del Fai;59;6;0,09;10,17
Lliçà d'Amunt;71;5;0,07;7,04
Llinars del Vallès;65;5;0,07;7,69
Castellterçol;69;5;0,07;7,25
Pallejà;89;5;0,07;5,62
Palafolls;88;5;0,07;5,68
Sant Vicenç de Montalt;61;5;0,07;8,20
Franqueses del Vallès, les;83;5;0,07;6,02
Santa Maria de Palautordera;56;4;0,06;7,14
Sant Fost de Campsentelles;57;4;0,06;7,02
Sant Quirze del Vallès;162;4;0,06;2,47
Santa Perpètua de Mogoda;163;4;0,06;2,45
Castellbisbal;58;4;0,06;6,90
Moià;47;4;0,06;8,51
Begues;63;4;0,06;6,35
Montgat;172;4;0,06;2,33
Vilassar de Dalt;106;4;0,06;3,77
Sant Cebrià de Vallalta;40;4;0,06;10,00
Resta de municipis;1631;63;0,90;0,00
Metropolità;146219;6979;100,00;4,77

