Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d33&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;79;60;139;6,80;2,43
De 5 a 9 anys;88;78;166;8,12;2,90
De 10 a 14 anys;78;67;145;7,09;2,53
De 15 a 19 anys;46;54;100;4,89;1,75
De 20 a 24 anys;36;53;89;4,35;1,56
De 25 a 29 anys;59;61;120;5,87;2,10
De 30 a 34 anys;56;75;131;6,41;2,29
De 35 a 39 anys;60;78;138;6,75;2,41
De 40 a 44 anys;87;76;163;7,97;2,85
De 45 a 49 anys;88;74;162;7,92;2,83
De 50 a 54 anys;77;63;140;6,85;2,45
De 55 a 59 anys;65;50;115;5,62;2,01
De 60 a 64 anys;47;42;89;4,35;1,56
De 65 a 69 anys;37;34;71;3,47;1,24
De 70 a 74 anys;27;29;56;2,74;0,98
De 75 a 79 anys;26;18;44;2,15;0,77
De 80 a 84 anys;32;35;67;3,28;1,17
85 o més anys;54;56;110;5,38;1,92
Total;1042;1003;2045;100,00;35,75
%;50,95;49,05;100,00;;

