Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d29&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,68,32,34.41,47.06
Porrera,24,17,18.28,70.83
"Masroig, el",13,8,8.60,61.54
Cornudella de Montsant,7,5,5.38,71.43
"Figuera, la",10,4,4.30,40.00
Bellmunt del Priorat,16,4,4.30,25.00
Pradell de la Teixeta,5,4,4.30,80.00
Poboleda,7,4,4.30,57.14
"Morera de Montsant, la",8,4,4.30,50.00
Resta de municipis,56,11,11.83,0.00
Priorat,214,93,100.00,43.46

