Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Perú
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d348&res=c1&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;963;82,31;1,28
Terrassa;2708;45;3,85;1,66
Hospitalet de Llobregat, l';2281;23;1,97;1,01
Mataró;1387;23;1,97;1,66
Badalona;2720;12;1,03;0,44
Castelldefels;619;9;0,77;1,45
Sabadell;3192;8;0,68;0,25
Barberà del Vallès;157;7;0,60;4,46
Mollet del Vallès;284;6;0,51;2,11
Sant Joan Despí;148;6;0,51;4,05
Santa Coloma de Gramenet;784;5;0,43;0,64
Sant Vicenç dels Horts;107;5;0,43;4,67
Cerdanyola del Vallès;444;4;0,34;0,90
Sant Cugat del Vallès;934;4;0,34;0,43
Sant Adrià de Besòs;278;4;0,34;1,44
Caldes d'Estrac;45;4;0,34;8,89
Resta de municipis;11868;42;3,59;0,00
Metropolità;103381;1170;100,00;1,13

