Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c7&res=b25&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,458,35.67,0.29
Terrassa,7100,69,5.37,0.97
"Hospitalet de Llobregat, l'",7559,51,3.97,0.67
Santa Coloma de Gramenet,3660,40,3.12,1.09
Manresa,3583,40,3.12,1.12
Mataró,3887,38,2.96,0.98
Badalona,6532,29,2.26,0.44
"Prat de Llobregat, el",1170,29,2.26,2.48
Granollers,3004,26,2.02,0.87
Cornellà de Llobregat,1990,23,1.79,1.16
Vilanova i la Geltrú,2390,23,1.79,0.96
Vilafranca del Penedès,1462,22,1.71,1.50
Igualada,1778,21,1.64,1.18
Sabadell,6843,20,1.56,0.29
Viladecans,1085,20,1.56,1.84
Sant Cugat del Vallès,2845,19,1.48,0.67
Gavà,1163,18,1.40,1.55
Sant Boi de Llobregat,1596,16,1.25,1.00
Berga,585,11,0.86,1.88
Olesa de Montserrat,576,10,0.78,1.74
Premià de Dalt,241,10,0.78,4.15
Rubí,1829,9,0.70,0.49
Martorell,1129,9,0.70,0.80
Esparreguera,512,9,0.70,1.76
Castelldefels,2063,9,0.70,0.44
Calella,953,9,0.70,0.94
"Franqueses del Vallès, les",358,9,0.70,2.51
Canovelles,536,8,0.62,1.49
Manlleu,1357,8,0.62,0.59
Sant Joan Despí,578,8,0.62,1.38
Vilassar de Mar,509,8,0.62,1.57
Sant Pere de Ribes,621,8,0.62,1.29
Vic,2272,7,0.55,0.31
Vallirana,224,7,0.55,3.12
Sant Andreu de la Barca,582,7,0.55,1.20
Sant Vicenç dels Horts,382,7,0.55,1.83
Montornès del Vallès,496,6,0.47,1.21
"Llagosta, la",274,6,0.47,2.19
Santa Margarida de Montbui,263,6,0.47,2.28
Sant Vicenç de Castellet,292,5,0.39,1.71
Lliçà d'Amunt,144,5,0.39,3.47
Aiguafreda,53,5,0.39,9.43
Esplugues de Llobregat,1348,5,0.39,0.37
Vilanova del Camí,224,5,0.39,2.23
Mollet del Vallès,1667,4,0.31,0.24
"Garriga, la",380,4,0.31,1.05
Caldes de Montbui,454,4,0.31,0.88
Parets del Vallès,272,4,0.31,1.47
Palau-solità i Plegamans,173,4,0.31,2.31
Cerdanyola del Vallès,1197,4,0.31,0.33
Montcada i Reixac,594,4,0.31,0.67
Sant Adrià de Besòs,614,4,0.31,0.65
"Masnou, el",616,4,0.31,0.65
Canet de Mar,500,4,0.31,0.80
Santa Susanna,51,4,0.31,7.84
Sant Pol de Mar,206,4,0.31,1.94
Pineda de Mar,849,4,0.31,0.47
Torrelavit,43,4,0.31,9.30
Canyelles,59,4,0.31,6.78
Resta de municipis,23152,66,5.14,0.00
Província: Barcelona,262363,1284,100.00,0.49

