Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Pakistán
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d426&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;352;60,17;0,25
Santa Coloma de Gramenet;2855;62;10,60;2,17
Badalona;5322;55;9,40;1,03
Hospitalet de Llobregat, l';6591;36;6,15;0,55
Sant Cugat del Vallès;2624;11;1,88;0,42
Reus;3107;7;1,20;0,23
Tarragona;5460;7;1,20;0,13
Martorell;903;6;1,03;0,66
Ripollet;499;4;0,68;0,80
Sant Boi de Llobregat;1334;4;0,68;0,30
Resta de municipis;130423;41;7,01;0,00
Catalunya;302525;585;100,00;0,19

