Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d04&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.14,0.10
De 5 a 9 anys,4,4,8,4.28,0.20
De 10 a 14 anys,..,..,6,3.21,0.15
De 15 a 19 anys,6,4,10,5.35,0.24
De 20 a 24 anys,8,8,16,8.56,0.39
De 25 a 29 anys,5,8,13,6.95,0.32
De 30 a 34 anys,..,..,9,4.81,0.22
De 35 a 39 anys,..,..,6,3.21,0.15
De 40 a 44 anys,..,..,10,5.35,0.24
De 45 a 49 anys,4,5,9,4.81,0.22
De 50 a 54 anys,9,9,18,9.63,0.44
De 55 a 59 anys,7,10,17,9.09,0.42
De 60 a 64 anys,..,..,11,5.88,0.27
De 65 a 69 anys,..,..,8,4.28,0.20
De 70 a 74 anys,4,4,8,4.28,0.20
De 75 a 79 anys,5,5,10,5.35,0.24
De 80 a 84 anys,..,..,6,3.21,0.15
85 o més anys,10,8,18,9.63,0.44
Total,100,87,187,100.00,4.57
%,53.48,46.52,100.00,,

