Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d26&t=2013
Categoria,Population residing abroad,% vert.
Sort,88,17.67
Baix Pallars,61,12.25
"Guingueta d'Àneu, la",49,9.84
Llavorsí,47,9.44
Alt Àneu,42,8.43
Farrera,35,7.03
Alins,33,6.63
Rialp,29,5.82
Esterri d'Àneu,26,5.22
Soriguera,26,5.22
Vall de Cardós,23,4.62
Tírvia,18,3.61
Lladorre,9,1.81
Espot,6,1.20
Esterri de Cardós,6,1.20
Pallars Sobirà,498,100.00

