Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d18&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Juneda;85;35;26,92;41,18
Borges Blanques, les;135;32;24,62;23,70
Cervià de les Garrigues;28;10;7,69;35,71
Arbeca;44;9;6,92;20,45
Juncosa;11;7;5,38;63,64
Castelldans;19;7;5,38;36,84
Puiggròs;11;6;4,62;54,55
Granadella, la;37;5;3,85;13,51
Albi, l';16;5;3,85;31,25
Resta de municipis;85;14;10,77;0,00
Garrigues;471;130;100,00;27,60

