Població resident a l'estranger per països. 2018
Lloc de residència:  Caribbean
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c13&res=c1&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Dominican Republic,2891,61.30,78.05
Cuba,1768,37.49,63.99
Jamaica,19,0.40,70.37
Haiti,14,0.30,66.67
Bahamas,8,0.17,88.89
Barbados,8,0.17,80.00
Trinidad and Tobago,5,0.11,45.45
Resta de països,3,006,..
Total subcontinent,4716,100.00,..

