Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d40&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3517,1502,36.05,42.71
Terrassa,3075,1273,30.55,41.40
Sant Cugat del Vallès,1112,438,10.51,39.39
Rubí,631,267,6.41,42.31
Cerdanyola del Vallès,519,188,4.51,36.22
Santa Perpètua de Mogoda,153,77,1.85,50.33
Castellar del Vallès,161,76,1.82,47.20
Ripollet,189,56,1.34,29.63
Montcada i Reixac,183,54,1.30,29.51
Sant Quirze del Vallès,113,47,1.13,41.59
Matadepera,101,47,1.13,46.53
Barberà del Vallès,170,34,0.82,20.00
Sentmenat,63,24,0.58,38.10
Palau-solità i Plegamans,77,22,0.53,28.57
Castellbisbal,45,21,0.50,46.67
Vacarisses,29,14,0.34,48.28
Viladecavalls,33,10,0.24,30.30
Sant Llorenç Savall,23,7,0.17,30.43
Resta de municipis,41,10,0.24,0.00
Vallès Occidental,10235,4167,100.00,40.71

