Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Brasil
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=c6&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3271;117;47,18;3,58
Balaguer;474;13;5,24;2,74
Agramunt;150;11;4,44;7,33
Almacelles;90;10;4,03;11,11
Alcoletge;21;8;3,23;38,10
Tàrrega;249;7;2,82;2,81
Borges Blanques, les;97;6;2,42;6,19
Camarasa;87;6;2,42;6,90
Puiggròs;11;4;1,61;36,36
Bellvís;102;4;1,61;3,92
Cervera;90;4;1,61;4,44
Puigverd de Lleida;14;4;1,61;28,57
Alguaire;27;4;1,61;14,81
Resta de municipis;3175;50;20,16;0,00
Ponent;7858;248;100,00;3,16

