Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d02&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;116;104;220;5,11;3,31
De 5 a 9 anys;152;123;275;6,39;4,14
De 10 a 14 anys;164;155;319;7,41;4,81
De 15 a 19 anys;146;124;270;6,27;4,07
De 20 a 24 anys;93;106;199;4,62;3,00
De 25 a 29 anys;94;121;215;4,99;3,24
De 30 a 34 anys;76;91;167;3,88;2,52
De 35 a 39 anys;108;103;211;4,90;3,18
De 40 a 44 anys;123;107;230;5,34;3,47
De 45 a 49 anys;153;144;297;6,90;4,47
De 50 a 54 anys;177;162;339;7,87;5,11
De 55 a 59 anys;166;146;312;7,25;4,70
De 60 a 64 anys;121;108;229;5,32;3,45
De 65 a 69 anys;110;112;222;5,16;3,34
De 70 a 74 anys;104;90;194;4,51;2,92
De 75 a 79 anys;93;71;164;3,81;2,47
De 80 a 84 anys;88;84;172;4,00;2,59
85 o més anys;145;125;270;6,27;4,07
Total;2229;2076;4305;100,00;64,86
%;51,78;48,22;100,00;;

