Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Paraguay
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d347&res=b01&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;20;44;4,09;0,02
De 5 a 9 anys;80;69;149;13,85;0,07
De 10 a 14 anys;47;41;88;8,18;0,04
De 15 a 19 anys;49;49;98;9,11;0,04
De 20 a 24 anys;53;65;118;10,97;0,05
De 25 a 29 anys;26;21;47;4,37;0,02
De 30 a 34 anys;28;25;53;4,93;0,02
De 35 a 39 anys;39;28;67;6,23;0,03
De 40 a 44 anys;35;28;63;5,86;0,03
De 45 a 49 anys;35;20;55;5,11;0,02
De 50 a 54 anys;31;32;63;5,86;0,03
De 55 a 59 anys;35;24;59;5,48;0,03
De 60 a 64 anys;36;15;51;4,74;0,02
De 65 a 69 anys;19;17;36;3,35;0,02
De 70 a 74 anys;13;10;23;2,14;0,01
De 75 a 79 anys;12;12;24;2,23;0,01
De 80 a 84 anys;9;5;14;1,30;<0,01
85 o més anys;14;10;24;2,23;0,01
Total;585;491;1076;100,00;0,49
%;54,37;45,63;100,00;;

