Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d27&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,67;0,84
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;4,67;0,84
De 25 a 29 anys;..;..;7;6,54;1,18
De 30 a 34 anys;..;..;7;6,54;1,18
De 35 a 39 anys;..;..;7;6,54;1,18
De 40 a 44 anys;..;..;8;7,48;1,35
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;9;8,41;1,52
De 55 a 59 anys;6;6;12;11,21;2,02
De 60 a 64 anys;5;6;11;10,28;1,85
De 65 a 69 anys;5;7;12;11,21;2,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;4,67;0,84
De 80 a 84 anys;..;..;7;6,54;1,18
85 o més anys;..;..;..;..;..
Total;48;59;107;100,00;18,01
%;44,86;55,14;100,00;;

