Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Caribe
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;52;37;89;7,59;0,11
De 5 a 9 anys;59;61;120;10,23;0,15
De 10 a 14 anys;48;50;98;8,35;0,12
De 15 a 19 anys;46;44;90;7,67;0,11
De 20 a 24 anys;27;26;53;4,52;0,07
De 25 a 29 anys;21;22;43;3,67;0,05
De 30 a 34 anys;22;26;48;4,09;0,06
De 35 a 39 anys;31;26;57;4,86;0,07
De 40 a 44 anys;32;27;59;5,03;0,07
De 45 a 49 anys;35;27;62;5,29;0,08
De 50 a 54 anys;26;30;56;4,77;0,07
De 55 a 59 anys;42;32;74;6,31;0,09
De 60 a 64 anys;33;30;63;5,37;0,08
De 65 a 69 anys;34;29;63;5,37;0,08
De 70 a 74 anys;28;25;53;4,52;0,07
De 75 a 79 anys;22;33;55;4,69;0,07
De 80 a 84 anys;16;25;41;3,50;0,05
85 o més anys;16;33;49;4,18;0,06
Total;590;583;1173;100,00;1,44
%;50,30;49,70;100,00;;

