Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Bélgica
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=c8&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1253;130;16,77;10,38
Vilanova i la Geltrú;1826;102;13,16;5,59
Vendrell, el;861;96;12,39;11,15
Santa Margarida de Montbui;185;83;10,71;44,86
Vilanova del Camí;165;58;7,48;35,15
Vilafranca del Penedès;986;49;6,32;4,97
Arboç, l';94;41;5,29;43,62
Calafell;610;39;5,03;6,39
Sitges;1050;26;3,35;2,48
Cunit;323;23;2,97;7,12
Santa Margarida i els Monjos;134;21;2,71;15,67
Sant Sadurní d'Anoia;183;20;2,58;10,93
Sant Pere de Ribes;437;17;2,19;3,89
Cubelles;184;9;1,16;4,89
Calaf;82;8;1,03;9,76
Montmell, el;23;6;0,77;26,09
Banyeres del Penedès;29;5;0,65;17,24
Llorenç del Penedès;42;5;0,65;11,90
Vilobí del Penedès;25;5;0,65;20,00
Granada, la;30;5;0,65;16,67
Sant Pere de Riudebitlles;42;5;0,65;11,90
Resta de municipis;1647;22;2,84;0,00
Penedès;10211;775;100,00;7,59

