Població resident a l'estranger per països. 2022
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d40&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;156;27,66;20,21
Marruecos;144;25,53;9,45
Gambia;77;13,65;6,77
Mauritania;36;6,38;7,81
Guinea Ecuatorial;30;5,32;9,01
Mali;23;4,08;13,77
Sudáfrica;22;3,90;8,84
Egipto;10;1,77;10,42
Cabo Verde;8;1,42;33,33
Guinea;6;1,06;10,71
Angola;5;0,89;15,62
Kenya;5;0,89;10,87
Mozambique;5;0,89;12,20
Ghana;4;0,71;2,25
Malawi;4;0,71;100,00
Resta de països;29;5,14;..
Total continent;564;100,00;..

