Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d20&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,151,1.47,9,6.34
2023,9635,142,1.47,11,8.40
2022,9254,131,1.42,6,4.80
2021,8688,125,1.44,12,10.62
2020,8316,113,1.36,-2,-1.74
2019,7771,115,1.48,3,2.68
2018,7215,112,1.55,6,5.66
2017,6534,106,1.62,11,11.58
2016,5868,95,1.62,26,37.68
2015,5087,69,1.36,1,1.47
2014,4462,68,1.52,3,4.62
2013,3901,65,1.67,2,3.17
2012,3508,63,1.80,9,16.67
2011,3116,54,1.73,3,5.88
2010,2810,51,1.81,16,45.71
2009,2574,35,1.36,..,..

