Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  South Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d236&res=b17&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,182,71.09,0.16
Terrassa,4023,16,6.25,0.40
Badalona,3742,7,2.73,0.19
Sabadell,4439,6,2.34,0.14
Manresa,1944,6,2.34,0.31
"Espunyola, l'",13,5,1.95,38.46
Sant Vicenç de Castellet,172,5,1.95,2.91
Viladecans,540,4,1.56,0.74
Resta de municipis,43634,25,9.77,0.00
Província: Barcelona,172270,256,100.00,0.15

