Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d40&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;83;84;167;8,46;0,71
De 5 a 9 anys;75;104;179;9,07;0,76
De 10 a 14 anys;94;98;192;9,73;0,81
De 15 a 19 anys;75;76;151;7,65;0,64
De 20 a 24 anys;59;49;108;5,47;0,46
De 25 a 29 anys;64;86;150;7,60;0,64
De 30 a 34 anys;82;109;191;9,68;0,81
De 35 a 39 anys;76;92;168;8,51;0,71
De 40 a 44 anys;127;118;245;12,41;1,04
De 45 a 49 anys;105;72;177;8,97;0,75
De 50 a 54 anys;54;59;113;5,72;0,48
De 55 a 59 anys;39;22;61;3,09;0,26
De 60 a 64 anys;15;7;22;1,11;0,09
De 65 a 69 anys;6;8;14;0,71;0,06
De 70 a 74 anys;5;6;11;0,56;0,05
De 75 a 79 anys;..;..;8;0,41;0,03
De 80 a 84 anys;..;..;6;0,30;0,03
85 o més anys;4;7;11;0,56;0,05
Total;970;1004;1974;100,00;8,37
%;49,14;50,86;100,00;;

