Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c4&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;35;42;77;4,25;2,81
De 5 a 9 anys;33;36;69;3,81;2,52
De 10 a 14 anys;36;27;63;3,48;2,30
De 15 a 19 anys;37;40;77;4,25;2,81
De 20 a 24 anys;41;45;86;4,75;3,14
De 25 a 29 anys;45;44;89;4,92;3,25
De 30 a 34 anys;61;58;119;6,57;4,35
De 35 a 39 anys;55;72;127;7,02;4,64
De 40 a 44 anys;55;68;123;6,80;4,50
De 45 a 49 anys;69;68;137;7,57;5,01
De 50 a 54 anys;48;66;114;6,30;4,17
De 55 a 59 anys;48;54;102;5,64;3,73
De 60 a 64 anys;60;68;128;7,07;4,68
De 65 a 69 anys;47;46;93;5,14;3,40
De 70 a 74 anys;46;43;89;4,92;3,25
De 75 a 79 anys;56;63;119;6,57;4,35
De 80 a 84 anys;40;50;90;4,97;3,29
85 o més anys;51;57;108;5,97;3,95
Total;863;947;1810;100,00;66,15
%;47,68;52,32;100,00;;

