Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguai
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d350&res=d34
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;162;2,80;14;9,46
2023;5444;148;2,72;4;2,78
2022;5313;144;2,71;8;5,88
2021;5004;136;2,72;0;0,00
2020;4791;136;2,84;3;2,26
2019;4498;133;2,96;12;9,92
2018;4170;121;2,90;12;11,01
2017;3757;109;2,90;10;10,10
2016;3371;99;2,94;16;19,28
2015;3027;83;2,74;9;12,16
2014;2682;74;2,76;4;5,71
2013;2383;70;2,94;15;27,27
2012;2119;55;2,60;10;22,22
2011;1913;45;2,35;7;18,42
2010;1721;38;2,21;10;35,71
2009;1595;28;1,76;..;..

