Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovenia
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d147&res=c6&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;7;0,05;2;40,00
2023;14311;5;0,03;1;25,00
2022;14014;4;0,03;0;0,00
2021;13459;4;0,03;0;0,00
2020;13077;4;0,03;0;0,00
2019;12574;4;0,03;0;0,00
2018;11926;4;0,03;0;0,00
2017;11456;4;0,03;0;0,00
2016;10714;4;0,04;0;0,00
2015;9901;4;0,04;0;0,00
2014;9203;4;0,04;0;0,00
2013;8551;4;0,05;0;0,00
2012;7914;4;0,05;0;0,00
2011;7218;4;0,06;0;0,00
2010;6721;4;0,06;-1;-20,00
2009;6235;5;0,08;..;..

