Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c4&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1293;379;26,37;29,31
Amposta;549;211;14,68;38,43
Flix;163;107;7,45;65,64
Ulldecona;143;64;4,45;44,76
Ametlla de Mar, l';293;59;4,11;20,14
Móra d'Ebre;143;50;3,48;34,97
Gandesa;96;48;3,34;50,00
Perelló, el;97;41;2,85;42,27
Riba-roja d'Ebre;50;36;2,51;72,00
Ràpita, la;261;35;2,44;13,41
Roquetes;95;31;2,16;32,63
Alcanar;150;29;2,02;19,33
Sénia, la;83;28;1,95;33,73
Xerta;49;27;1,88;55,10
Benissanet;46;25;1,74;54,35
Deltebre;100;24;1,67;24,00
Torre de l'Espanyol, la;35;23;1,60;65,71
Aldover;34;18;1,25;52,94
Palma d'Ebre, la;19;16;1,11;84,21
Tivissa;42;15;1,04;35,71
Alfara de Carles;15;14;0,97;93,33
Móra la Nova;50;13;0,90;26,00
Ginestar;21;12;0,84;57,14
Horta de Sant Joan;28;10;0,70;35,71
Fatarella, la;18;9;0,63;50,00
Batea;29;8;0,56;27,59
Arnes;21;8;0,56;38,10
Rasquera;17;8;0,56;47,06
Ascó;25;8;0,56;32,00
Ampolla, l';101;7;0,49;6,93
Santa Bàrbara;62;7;0,49;11,29
Masdenverge;12;7;0,49;58,33
Vilalba dels Arcs;14;7;0,49;50,00
Corbera d'Ebre;17;6;0,42;35,29
Aldea, l';52;6;0,42;11,54
Galera, la;7;6;0,42;85,71
Godall;39;5;0,35;12,82
Garcia;12;5;0,35;41,67
Pobla de Massaluca, la;12;5;0,35;41,67
Camarles;30;4;0,28;13,33
Resta de municipis;139;16;1,11;0,00
Terres de l'Ebre;4462;1437;100,00;32,21

