Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d03&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;12;38;9,50;3,17
De 5 a 9 anys;12;19;31;7,75;2,59
De 10 a 14 anys;16;5;21;5,25;1,75
De 15 a 19 anys;8;4;12;3,00;1,00
De 20 a 24 anys;10;5;15;3,75;1,25
De 25 a 29 anys;16;8;24;6,00;2,00
De 30 a 34 anys;21;16;37;9,25;3,09
De 35 a 39 anys;16;23;39;9,75;3,26
De 40 a 44 anys;18;21;39;9,75;3,26
De 45 a 49 anys;19;17;36;9,00;3,01
De 50 a 54 anys;12;13;25;6,25;2,09
De 55 a 59 anys;6;7;13;3,25;1,09
De 60 a 64 anys;5;8;13;3,25;1,09
De 65 a 69 anys;13;4;17;4,25;1,42
De 70 a 74 anys;..;..;6;1,50;0,50
De 75 a 79 anys;7;8;15;3,75;1,25
De 80 a 84 anys;4;4;8;2,00;0,67
85 o més anys;7;4;11;2,75;0,92
Total;220;180;400;100,00;33,39
%;55,00;45,00;100,00;;

