Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d06&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;285;32,28;1,22
Xile;138;15,63;1,91
Mèxic;84;9,51;0,69
Estats Units, els;73;8,27;0,67
Veneçuela;47;5,32;0,42
Brasil;46;5,21;0,44
Equador;33;3,74;0,78
Bolívia;30;3,40;2,15
República Dominicana;26;2,94;1,28
Colòmbia;22;2,49;0,68
Cuba;18;2,04;0,98
Canadà;17;1,93;0,94
Perú;12;1,36;0,40
Uruguai;12;1,36;0,40
Guatemala;10;1,13;0,93
Paraguai;10;1,13;1,11
Costa Rica;8;0,91;0,49
Panamà;6;0,68;0,61
Hondures;4;0,45;1,36
Resta de països;2;0,23;..
Total continent;883;100,00;..

