Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d37&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gandesa;92;45;33,09;48,91
Batea;26;18;13,24;69,23
Horta de Sant Joan;26;15;11,03;57,69
Bot;15;11;8,09;73,33
Corbera d'Ebre;18;10;7,35;55,56
Arnes;16;8;5,88;50,00
Pobla de Massaluca, la;9;7;5,15;77,78
Vilalba dels Arcs;10;6;4,41;60,00
Pinell de Brai, el;7;5;3,68;71,43
Fatarella, la;13;5;3,68;38,46
Resta de municipis;9;6;4,41;0,00
Terra Alta;241;136;100,00;56,43

