Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d12&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;505;23,20;1,05
Suïssa;443;20,35;2,64
Alemanya;370;17,00;1,31
Bèlgica;304;13,96;2,54
Regne Unit;232;10,66;0,87
Andorra;129;5,93;0,81
Països Baixos;67;3,08;1,20
Itàlia;29;1,33;0,52
Suècia;16;0,73;0,77
Noruega;15;0,69;1,23
Irlanda;10;0,46;0,64
Luxemburg;10;0,46;1,17
Portugal;10;0,46;0,86
Dinamarca;8;0,37;0,59
Àustria;5;0,23;0,41
Hongria;5;0,23;3,60
Finlàndia;4;0,18;0,77
Resta de països;15;0,69;..
Total continent;2177;100,00;..

