Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c2&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;6208;49,02;16,71
Alemania;2582;20,39;12,16
Reino Unido;1436;11,34;8,73
Bélgica;1220;9,63;12,95
Países Bajos;447;3,53;10,44
Italia;274;2,16;5,50
Suecia;94;0,74;6,51
Portugal;72;0,57;8,43
Dinamarca;66;0,52;7,13
Irlanda;60;0,47;5,31
Austria;58;0,46;6,47
Luxemburgo;38;0,30;5,85
Polonia;26;0,21;11,45
Finlandia;20;0,16;5,14
República Checa;17;0,13;7,87
Rumanía;12;0,09;15,38
Hungría;8;0,06;7,48
Eslovaquia;6;0,05;14,29
Grecia;5;0,04;3,09
Eslovenia;4;0,03;12,50
Resta de països;11;0,09;..
Total subcontinent;12664;100,00;..

