Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c13&res=b43&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,1096,64.74,1.45
Sitges,557,43,2.54,7.72
Sabadell,3192,40,2.36,1.25
Mataró,1387,40,2.36,2.88
"Hospitalet de Llobregat, l'",2281,36,2.13,1.58
Terrassa,2708,27,1.59,1.00
Badalona,2720,24,1.42,0.88
Vilanova i la Geltrú,950,20,1.18,2.11
Sant Cugat del Vallès,934,17,1.00,1.82
Castelldefels,619,16,0.95,2.58
Santa Coloma de Gramenet,784,15,0.89,1.91
Sant Pere de Ribes,168,15,0.89,8.93
Sant Esteve Sesrovires,40,13,0.77,32.50
Premià de Mar,374,11,0.65,2.94
Vilafranca del Penedès,365,11,0.65,3.01
Esparreguera,173,10,0.59,5.78
Igualada,617,10,0.59,1.62
Granollers,683,9,0.53,1.32
Mollet del Vallès,284,8,0.47,2.82
Rubí,513,8,0.47,1.56
Cornellà de Llobregat,541,8,0.47,1.48
Molins de Rei,262,8,0.47,3.05
Esplugues de Llobregat,437,8,0.47,1.83
Calella,353,8,0.47,2.27
Sant Celoni,124,6,0.35,4.84
Montmeló,40,6,0.35,15.00
Vilanova del Vallès,14,5,0.30,35.71
Sentmenat,47,5,0.30,10.64
Santa Perpètua de Mogoda,121,5,0.30,4.13
Cerdanyola del Vallès,444,5,0.30,1.13
"Masnou, el",284,5,0.30,1.76
Canet de Mar,276,5,0.30,1.81
Capellades,64,5,0.30,7.81
Manresa,1306,5,0.30,0.38
Canovelles,45,4,0.24,8.89
Castellbisbal,38,4,0.24,10.53
Pallejà,70,4,0.24,5.71
Vilassar de Mar,213,4,0.24,1.88
Pineda de Mar,308,4,0.24,1.30
Resta de municipis,11888,120,7.09,0.00
Província: Barcelona,111649,1693,100.00,1.52

