Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&res=c1&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,4,10,4.93,<0.01
De 5 a 9 anys,10,7,17,8.37,0.01
De 10 a 14 anys,7,6,13,6.40,<0.01
De 15 a 19 anys,6,5,11,5.42,<0.01
De 20 a 24 anys,..,..,13,6.40,<0.01
De 25 a 29 anys,5,6,11,5.42,<0.01
De 30 a 34 anys,8,9,17,8.37,0.01
De 35 a 39 anys,11,9,20,9.85,0.01
De 40 a 44 anys,10,12,22,10.84,0.02
De 45 a 49 anys,15,9,24,11.82,0.02
De 50 a 54 anys,..,..,8,3.94,<0.01
De 55 a 59 anys,..,..,6,2.96,<0.01
De 60 a 64 anys,..,..,5,2.46,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,9,4.43,<0.01
De 75 a 79 anys,..,..,7,3.45,<0.01
De 80 a 84 anys,..,..,4,1.97,<0.01
85 o més anys,..,..,4,1.97,<0.01
Total,102,101,203,100.00,0.15
%,50.25,49.75,100.00,,

