Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c2&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;1354;90,93;0,78
Hospitalet de Llobregat, l';8994;17;1,14;0,19
Sant Cugat del Vallès;3287;12;0,81;0,37
Terrassa;8026;11;0,74;0,14
Badalona;7746;9;0,60;0,12
Sabadell;7697;8;0,54;0,10
Sant Boi de Llobregat;1898;7;0,47;0,37
Castelldefels;2373;6;0,40;0,25
Prat de Llobregat, el;1365;5;0,34;0,37
Cabrils;181;5;0,34;2,76
Sant Quirze del Vallès;376;4;0,27;1,06
Rubí;2084;4;0,27;0,19
Sant Joan Despí;736;4;0,27;0,54
Mataró;4424;4;0,27;0,09
Resta de municipis;47526;39;2,62;0,00
Metropolità;270399;1489;100,00;0,55

