Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d20&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;5;11;4,74;0,22
De 5 a 9 anys;13;10;23;9,91;0,45
De 10 a 14 anys;10;9;19;8,19;0,37
De 15 a 19 anys;9;5;14;6,03;0,28
De 20 a 24 anys;8;9;17;7,33;0,33
De 25 a 29 anys;9;5;14;6,03;0,28
De 30 a 34 anys;9;11;20;8,62;0,39
De 35 a 39 anys;8;19;27;11,64;0,53
De 40 a 44 anys;9;18;27;11,64;0,53
De 45 a 49 anys;10;8;18;7,76;0,35
De 50 a 54 anys;8;7;15;6,47;0,29
De 55 a 59 anys;..;..;6;2,59;0,12
De 60 a 64 anys;..;..;4;1,72;0,08
De 65 a 69 anys;4;4;8;3,45;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,72;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;116;116;232;100,00;4,56
%;50,00;50,00;100,00;;

