Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1033;958;1991;2,13;0,58
De 5 a 9 anys;2313;2184;4497;4,81;1,32
De 10 a 14 anys;3309;3063;6372;6,82;1,87
De 15 a 19 anys;3453;3359;6812;7,29;2,00
De 20 a 24 anys;3539;3535;7074;7,57;2,08
De 25 a 29 anys;2895;2872;5767;6,17;1,69
De 30 a 34 anys;2432;2350;4782;5,12;1,40
De 35 a 39 anys;2716;2831;5547;5,94;1,63
De 40 a 44 anys;3420;3534;6954;7,44;2,04
De 45 a 49 anys;3431;3278;6709;7,18;1,97
De 50 a 54 anys;3001;2728;5729;6,13;1,68
De 55 a 59 anys;2905;2791;5696;6,10;1,67
De 60 a 64 anys;2479;2433;4912;5,26;1,44
De 65 a 69 anys;2002;2106;4108;4,40;1,21
De 70 a 74 anys;1907;2057;3964;4,24;1,16
De 75 a 79 anys;1663;1650;3313;3,55;0,97
De 80 a 84 anys;1345;1437;2782;2,98;0,82
85 o més anys;2771;3672;6443;6,89;1,89
Total;46614;46838;93452;100,00;27,44
%;49,88;50,12;100,00;;

