Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c6&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,3271,791,26.83,24.18
Balaguer,474,239,8.11,50.42
Àger,116,106,3.60,91.38
Artesa de Segre,165,83,2.82,50.30
Mollerussa,178,70,2.37,39.33
Vilanova de Meià,79,68,2.31,86.08
Camarasa,87,65,2.20,74.71
Menàrguens,69,60,2.04,86.96
Bellvís,102,60,2.04,58.82
Os de Balaguer,69,58,1.97,84.06
Tàrrega,249,55,1.87,22.09
Vallfogona de Balaguer,59,53,1.80,89.83
"Avellanes i Santa Linya, les",53,50,1.70,94.34
Agramunt,150,49,1.66,32.67
Bellpuig,91,46,1.56,50.55
Cubells,72,46,1.56,63.89
Alòs de Balaguer,50,46,1.56,92.00
Almenar,88,42,1.42,47.73
Montgai,44,34,1.15,77.27
Alfarràs,64,32,1.09,50.00
Juneda,77,31,1.05,40.26
Castelló de Farfanya,39,31,1.05,79.49
Bellcaire d'Urgell,44,31,1.05,70.45
Almacelles,90,27,0.92,30.00
Torres de Segre,44,27,0.92,61.36
Linyola,67,25,0.85,37.31
Térmens,37,24,0.81,64.86
Cervera,90,24,0.81,26.67
Almatret,33,24,0.81,72.73
Maials,34,23,0.78,67.65
Alpicat,44,22,0.75,50.00
Albesa,30,21,0.71,70.00
Bell-lloc d'Urgell,33,21,0.71,63.64
Algerri,27,20,0.68,74.07
Castellserà,37,19,0.64,51.35
Alcarràs,58,19,0.64,32.76
Foradada,28,18,0.61,64.29
"Sentiu de Sió, la",25,18,0.61,72.00
Guissona,44,17,0.58,38.64
Vilagrassa,22,16,0.54,72.73
Guimerà,16,15,0.51,93.75
"Borges Blanques, les",97,15,0.51,15.46
Golmés,27,15,0.51,55.56
Seròs,40,15,0.51,37.50
"Portella, la",20,15,0.51,75.00
Ponts,69,14,0.47,20.29
Llardecans,42,14,0.47,33.33
Ivars d'Urgell,47,13,0.44,27.66
"Granja d'Escarp, la",59,12,0.41,20.34
Torrelameu,16,11,0.37,68.75
Alcoletge,21,11,0.37,52.38
Anglesola,28,10,0.34,35.71
Verdú,19,10,0.34,52.63
Cervià de les Garrigues,29,10,0.34,34.48
Belianes,15,9,0.31,60.00
"Plans de Sió, els",16,9,0.31,56.25
Alguaire,27,9,0.31,33.33
Arbeca,47,8,0.27,17.02
Torregrossa,51,8,0.27,15.69
Tornabous,22,7,0.24,31.82
Sant Martí de Riucorb,15,7,0.24,46.67
Castelldans,23,7,0.24,30.43
Bellmunt d'Urgell,7,7,0.24,100.00
"Palau d'Anglesola, el",17,7,0.24,41.18
Puigverd de Lleida,14,7,0.24,50.00
Artesa de Lleida,15,7,0.24,46.67
Puiggròs,11,6,0.20,54.55
Torrefeta i Florejacs,9,6,0.20,66.67
"Alamús, els",13,6,0.20,46.15
Montoliu de Lleida,8,6,0.20,75.00
Sudanell,8,6,0.20,75.00
Rosselló,25,6,0.20,24.00
Massalcoreig,13,6,0.20,46.15
Juncosa,8,5,0.17,62.50
Preixens,16,5,0.17,31.25
Vilanova de la Barca,25,5,0.17,20.00
Alfés,8,5,0.17,62.50
Montoliu de Segarra,6,5,0.17,83.33
Preixana,5,4,0.14,80.00
Nalec,4,4,0.14,100.00
"Granadella, la",26,4,0.14,15.38
"Albi, l'",13,4,0.14,30.77
Ivars de Noguera,14,4,0.14,28.57
"Baronia de Rialb, la",18,4,0.14,22.22
Fondarella,5,4,0.14,80.00
Sant Guim de Freixenet,17,4,0.14,23.53
Aitona,15,4,0.14,26.67
Resta de municipis,359,62,2.10,0.00
Ponent,7858,2948,100.00,37.52

