Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d351&res=d06&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;23;0,59;0;0,00
2023;3718;23;0,62;-3;-11,54
2022;3596;26;0,72;1;4,00
2021;3432;25;0,73;-1;-3,85
2020;3286;26;0,79;0;0,00
2019;3128;26;0,83;-6;-18,75
2018;2934;32;1,09;-9;-21,95
2017;2726;41;1,50;-4;-8,89
2016;2534;45;1,78;1;2,27
2015;2249;44;1,96;1;2,33
2014;2041;43;2,11;-4;-8,51
2013;1785;47;2,63;3;6,82
2012;1604;44;2,74;6;15,79
2011;1419;38;2,68;-3;-7,32
2010;1297;41;3,16;6;17,14
2009;1161;35;3,01;..;..

