Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mèxic
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d303&res=d21&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;262;1,84;12;4,80
2023;13623;250;1,84;-5;-1,96
2022;13254;255;1,92;-2;-0,78
2021;12526;257;2,05;-3;-1,15
2020;12163;260;2,14;6;2,36
2019;11581;254;2,19;-13;-4,87
2018;11116;267;2,40;18;7,23
2017;10371;249;2,40;24;10,67
2016;9522;225;2,36;37;19,68
2015;8653;188;2,17;15;8,67
2014;7879;173;2,20;8;4,85
2013;7213;165;2,29;17;11,49
2012;6441;148;2,30;8;5,71
2011;5904;140;2,37;0;0,00
2010;5318;140;2,63;15;12,00
2009;4877;125;2,56;..;..

